region (AGS);Punktschaetzung;unteres Konfidenzintervall;oberes Konfidenzintervall;Beobachtete Sterbefaelle;ICD-10-Code;Geschlecht (M/W/alle);Masszahl;Glaettung;Nachbeobachtungszeit (Jahre)
9561;0,979814356;0,95754674;1,007212854;< 5;C73;S01;RS_Quintile;bym2;1
9562;0,98028538;0,964708112;1,001050734;< 5;C73;S01;RS_Quintile;bym2;1
9563;0,979458025;0,962176938;1,000273518;< 5;C73;S01;RS_Quintile;bym2;1
9564;0,978847814;0,963335477;0,996202702;< 5;C73;S01;RS_Quintile;bym2;1
9565;0,980614384;0,96353087;1,00351422;< 5;C73;S01;RS_Quintile;bym2;1
9571;0,980292783;0,966779241;0,998241152;< 5;C73;S01;RS_Quintile;bym2;1
9572;0,980223056;0,966524022;0,998293918;< 5;C73;S01;RS_Quintile;bym2;1
9573;0,980332471;0,966212928;0,998568849;< 5;C73;S01;RS_Quintile;bym2;1
9574;0,979497645;0,965035445;0,996702393;< 5;C73;S01;RS_Quintile;bym2;1
9575;0,980382949;0,967090113;0,998231909;< 5;C73;S01;RS_Quintile;bym2;1
9576;0,979496237;0,9647542;0,996436568;< 5;C73;S01;RS_Quintile;bym2;1
9577;0,980387018;0,964726779;1,00092685;< 5;C73;S01;RS_Quintile;bym2;1
9661;0,981807787;0,963667085;1,009288795;< 5;C73;S01;RS_Quintile;bym2;1
9662;0,981762008;0,961717064;1,011609207;< 5;C73;S01;RS_Quintile;bym2;1
9663;0,978422125;0,953868115;1,004671188;< 5;C73;S01;RS_Quintile;bym2;1
9671;0,981241003;0,96441433;1,005467338;< 5;C73;S01;RS_Quintile;bym2;1
9672;0,97947294;0,962848127;1,000477594;< 5;C73;S01;RS_Quintile;bym2;1
9673;0,978858324;0,963304949;0,997300065;< 5;C73;S01;RS_Quintile;bym2;1
9674;0,979669198;0,965238473;0,998308546;< 5;C73;S01;RS_Quintile;bym2;1
9675;0,980197311;0,96518506;0,999750839;< 5;C73;S01;RS_Quintile;bym2;1
9676;0,980969337;0,965737722;1,002123568;< 5;C73;S01;RS_Quintile;bym2;1
9677;0,979964211;0,964561821;0,999201138;< 5;C73;S01;RS_Quintile;bym2;1
9678;0,979745155;0,965123791;0,998029511;< 5;C73;S01;RS_Quintile;bym2;1
9679;0,979579271;0,964250502;0,997976373;< 5;C73;S01;RS_Quintile;bym2;1
10041;0,975159394;0,952396257;0,994196029;< 5;C73;S01;RS_Quintile;bym2;1
10042;0,975366749;0,953816482;0,994426505;< 5;C73;S01;RS_Quintile;bym2;1
10043;0,975689964;0,955363943;0,993038131;< 5;C73;S01;RS_Quintile;bym2;1
10044;0,975314886;0,953202434;0,993865751;< 5;C73;S01;RS_Quintile;bym2;1
10045;0,976686951;0,95837375;0,994053233;< 5;C73;S01;RS_Quintile;bym2;1
10046;0,975713471;0,95632281;0,992851183;< 5;C73;S01;RS_Quintile;bym2;1
12051;0,969928876;0,940282053;0,986737246;< 5;C73;S01;RS_Quintile;bym2;1
12052;0,974582703;0,947373396;0,998010907;< 5;C73;S01;RS_Quintile;bym2;1
12053;0,972950251;0,945596064;0,992771279;< 5;C73;S01;RS_Quintile;bym2;1
12054;0,975145496;0,953566433;0,994216164;< 5;C73;S01;RS_Quintile;bym2;1
12060;0,974571862;0,953412839;0,992332054;< 5;C73;S01;RS_Quintile;bym2;1
12061;0,97301342;0,950982095;0,9886166;< 5;C73;S01;RS_Quintile;bym2;1
12062;0,973386101;0,952390594;0,988317537;< 5;C73;S01;RS_Quintile;bym2;1
12063;0,974637798;0,957184012;0,989244465;< 5;C73;S01;RS_Quintile;bym2;1
12064;0,973395506;0,950128723;0,991233846;< 5;C73;S01;RS_Quintile;bym2;1
12065;0,973583255;0,952913205;0,989017055;< 5;C73;S01;RS_Quintile;bym2;1
12066;0,972832768;0,949733238;0,988866415;< 5;C73;S01;RS_Quintile;bym2;1
12067;0,97270682;0,949070528;0,989039768;< 5;C73;S01;RS_Quintile;bym2;1
12068;0,974083932;0,955171148;0,988865283;< 5;C73;S01;RS_Quintile;bym2;1
12069;0,973580521;0,954328072;0,987720475;< 5;C73;S01;RS_Quintile;bym2;1
12070;0,975331994;0,957394077;0,991706276;< 5;C73;S01;RS_Quintile;bym2;1
12071;0,972751989;0,949275037;0,988648484;< 5;C73;S01;RS_Quintile;bym2;1
12072;0,973916518;0,95392417;0,988986075;< 5;C73;S01;RS_Quintile;bym2;1
12073;0,973375737;0,950724109;0,989974466;< 5;C73;S01;RS_Quintile;bym2;1
13003;0,971663968;0,93880785;0,993721683;< 5;C73;S01;RS_Quintile;bym2;1
13004;0,973477105;0,948908113;0,991917561;< 5;C73;S01;RS_Quintile;bym2;1
13071;0,973331825;0,952507024;0,988532352;< 5;C73;S01;RS_Quintile;bym2;1
13072;0,973084012;0,950479149;0,988921963;< 5;C73;S01;RS_Quintile;bym2;1
13073;0,97297942;0,948234823;0,990781776;< 5;C73;S01;RS_Quintile;bym2;1
13074;0,973653098;0,953291;0,98910264;< 5;C73;S01;RS_Quintile;bym2;1
13075;0,972662517;0,946932567;0,990290449;< 5;C73;S01;RS_Quintile;bym2;1
13076;0,973974587;0,955873693;0,988110524;< 5;C73;S01;RS_Quintile;bym2;1
14511;0,974315647;0,953233119;0,990896123;< 5;C73;S01;RS_Quintile;bym2;1
14521;0,974275756;0,953229215;0,989948017;< 5;C73;S01;RS_Quintile;bym2;1
14522;0,9748402;0,956498811;0,989664005;< 5;C73;S01;RS_Quintile;bym2;1
14523;0,975551371;0,956559839;0,990888656;< 5;C73;S01;RS_Quintile;bym2;1
14524;0,97382974;0,953480276;0,987971398;5;C73;S01;RS_Quintile;bym2;1
14612;0,971825578;0,946197602;0,988302744;< 5;C73;S01;RS_Quintile;bym2;1
14625;0,971519617;0,947174701;0,986712775;< 5;C73;S01;RS_Quintile;bym2;1
14626;0,971698716;0,943214774;0,99033759;< 5;C73;S01;RS_Quintile;bym2;1
14627;0,972904356;0,95126571;0,98763329;< 5;C73;S01;RS_Quintile;bym2;1
14628;0,972437201;0,948235965;0,988094221;< 5;C73;S01;RS_Quintile;bym2;1
14713;0,972384139;0,946739628;0,989141283;9;C73;S01;RS_Quintile;bym2;1
14729;0,974124409;0,955085123;0,98817615;< 5;C73;S01;RS_Quintile;bym2;1
14730;0,974694421;0,957249945;0,988927094;< 5;C73;S01;RS_Quintile;bym2;1
15001;0,976080881;0,955818357;0,995896216;< 5;C73;S01;RS_Quintile;bym2;1
15002;0,977233391;0,954457531;1,001470991;< 5;C73;S01;RS_Quintile;bym2;1
15003;0,975250043;0,956279889;0,991769728;< 5;C73;S01;RS_Quintile;bym2;1
15081;0,975247691;0,958143678;0,990453914;< 5;C73;S01;RS_Quintile;bym2;1
15082;0,97548072;0,95907304;0,990406588;< 5;C73;S01;RS_Quintile;bym2;1
15083;0,97601254;0,96063068;0,991072491;< 5;C73;S01;RS_Quintile;bym2;1
15084;0,975755242;0,959124236;0,990027487;< 5;C73;S01;RS_Quintile;bym2;1
15085;0,976707673;0,961991142;0,992211913;< 5;C73;S01;RS_Quintile;bym2;1
15086;0,974997365;0,957869047;0,989598278;< 5;C73;S01;RS_Quintile;bym2;1
15087;0,976567835;0,960949565;0,992628174;< 5;C73;S01;RS_Quintile;bym2;1
15088;0,975416461;0,959115902;0,989426245;< 5;C73;S01;RS_Quintile;bym2;1
15089;0,976106051;0,960809507;0,991106163;< 5;C73;S01;RS_Quintile;bym2;1
15090;0,975356526;0,959079172;0,990377436;< 5;C73;S01;RS_Quintile;bym2;1
15091;0,974971932;0,956981456;0,990128703;< 5;C73;S01;RS_Quintile;bym2;1
16051;0,975622481;0,956785894;0,991705756;< 5;C73;S01;RS_Quintile;bym2;1
16052;0,975943624;0,956028488;0,993019175;< 5;C73;S01;RS_Quintile;bym2;1
16053;0,976034292;0,954088583;0,995458197;< 5;C73;S01;RS_Quintile;bym2;1
16054;0,97781445;0,959408215;0,997366789;< 5;C73;S01;RS_Quintile;bym2;1
16055;0,977621259;0,954209619;1,002192393;< 5;C73;S01;RS_Quintile;bym2;1
16056;0,978843718;0,95606104;1,006429524;< 5;C73;S01;RS_Quintile;bym2;1
16061;0,976915844;0,960530384;0,993569519;< 5;C73;S01;RS_Quintile;bym2;1
16062;0,975970812;0,959298269;0,991490305;< 5;C73;S01;RS_Quintile;bym2;1
16063;0,977457132;0,959417228;0,996495162;< 5;C73;S01;RS_Quintile;bym2;1
16064;0,977497947;0,961802429;0,994632481;< 5;C73;S01;RS_Quintile;bym2;1
16065;0,976084215;0,960165898;0,990961486;< 5;C73;S01;RS_Quintile;bym2;1
16066;0,977734604;0,962004484;0,994642948;< 5;C73;S01;RS_Quintile;bym2;1
16067;0,976856399;0,960074132;0,993175251;< 5;C73;S01;RS_Quintile;bym2;1
16068;0,976977692;0,961012933;0,992932936;< 5;C73;S01;RS_Quintile;bym2;1
16069;0,978754792;0,964327828;0,995891974;< 5;C73;S01;RS_Quintile;bym2;1
16070;0,977244818;0,960752645;0,993262044;< 5;C73;S01;RS_Quintile;bym2;1
16071;0,976572559;0,95992943;0,992262036;< 5;C73;S01;RS_Quintile;bym2;1
16072;0,97832864;0,962200352;0,996116587;< 5;C73;S01;RS_Quintile;bym2;1
16073;0,97742125;0,961831775;0,993242286;< 5;C73;S01;RS_Quintile;bym2;1
16074;0,976159295;0,958939534;0,991770402;< 5;C73;S01;RS_Quintile;bym2;1
16075;0,977026729;0,960753454;0,992691282;< 5;C73;S01;RS_Quintile;bym2;1
16076;0,975717149;0,958173975;0,99040651;< 5;C73;S01;RS_Quintile;bym2;1
16077;0,975617979;0,958008254;0,991173949;< 5;C73;S01;RS_Quintile;bym2;1
1001;0,526502997;0,131677164;2,105189672;< 5;C73;S01;RS_Quintile;unsmoothed;5
1002;0,929437545;0,746857601;1,156651749;< 5;C73;S01;RS_Quintile;unsmoothed;5
1003;0,770870448;0,56618488;1,049553368;< 5;C73;S01;RS_Quintile;unsmoothed;5
1004;1,042071671;0,948540317;1,144825737;< 5;C73;S01;RS_Quintile;unsmoothed;5
1051;1,090834532;0,997109392;1,193369539;< 5;C73;S01;RS_Quintile;unsmoothed;5
1053;0,701260469;0,609801561;0,806436514;< 5;C73;S01;RS_Quintile;unsmoothed;5
1054;0,945929754;0,786658554;1,137447873;< 5;C73;S01;RS_Quintile;unsmoothed;5
1055;0,743213252;0,559027367;0,988083893;5;C73;S01;RS_Quintile;unsmoothed;5
1056;0,699902783;0,516205002;0,948971636;< 5;C73;S01;RS_Quintile;unsmoothed;5
1057;1,04450288;0,950961449;1,147245524;< 5;C73;S01;RS_Quintile;unsmoothed;5
1058;0,902022694;0,764614931;1,064123794;< 5;C73;S01;RS_Quintile;unsmoothed;5
1059;0,924243299;0,730357913;1,169598714;< 5;C73;S01;RS_Quintile;unsmoothed;5
1060;0,860198679;0,678481002;1,090585831;< 5;C73;S01;RS_Quintile;unsmoothed;5
1061;0,923915866;0,735399553;1,160757473;< 5;C73;S01;RS_Quintile;unsmoothed;5
1062;0,915582483;0,765592888;1,09495699;< 5;C73;S01;RS_Quintile;unsmoothed;5
2000;0,806348016;0,715106143;0,909231627;21;C73;S01;RS_Quintile;unsmoothed;5
3101;0,923735021;0,819065679;1,04178018;< 5;C73;S01;RS_Quintile;unsmoothed;5
3102;0,909789099;0,7008811;1,180965223;< 5;C73;S01;RS_Quintile;unsmoothed;5
3103;0,78586217;0,538915237;1,145967508;< 5;C73;S01;RS_Quintile;unsmoothed;5
3151;0,998659308;0,85990787;1,159799146;< 5;C73;S01;RS_Quintile;unsmoothed;5
3153;0,857733593;0,700009077;1,050996253;< 5;C73;S01;RS_Quintile;unsmoothed;5
3154;0,902333003;0,512443657;1,588867063;< 5;C73;S01;RS_Quintile;unsmoothed;5
3155;0,883556089;0,61776983;1,263692921;< 5;C73;S01;RS_Quintile;unsmoothed;5
3157;1,075773886;0,982106779;1,178374366;< 5;C73;S01;RS_Quintile;unsmoothed;5
3158;1,070738416;0,977091065;1,17336121;< 5;C73;S01;RS_Quintile;unsmoothed;5
3159;0,934666467;0,80812821;1,081018325;< 5;C73;S01;RS_Quintile;unsmoothed;5
3241;0,920247259;0,838795208;1,009608793;10;C73;S01;RS_Quintile;unsmoothed;5
3251;0,656913885;0,473176893;0,911996884;6;C73;S01;RS_Quintile;unsmoothed;5
3252;0,856051905;0,661263484;1,108219161;< 5;C73;S01;RS_Quintile;unsmoothed;5
3254;0,949661735;0,831734345;1,084309452;< 5;C73;S01;RS_Quintile;unsmoothed;5
3255;0,98116544;0,780967892;1,232682713;< 5;C73;S01;RS_Quintile;unsmoothed;5
3256;1,098151546;1,004398769;1,200655412;< 5;C73;S01;RS_Quintile;unsmoothed;5
3257;0,791691161;0,58333904;1,074460737;< 5;C73;S01;RS_Quintile;unsmoothed;5
3351;0,470922137;0,384321551;0,577036752;< 5;C73;S01;RS_Quintile;unsmoothed;5
3352;0,810210493;0,594329451;1,104507008;< 5;C73;S01;RS_Quintile;unsmoothed;5
3353;0,889173921;0,667743621;1,184032667;< 5;C73;S01;RS_Quintile;unsmoothed;5
3354;0,05;0;0,354953569;< 5;C73;S01;RS_Quintile;unsmoothed;5
3355;0,765057567;0,523033142;1,119074555;< 5;C73;S01;RS_Quintile;unsmoothed;5
3356;0,932512036;0,682815144;1,273519934;< 5;C73;S01;RS_Quintile;unsmoothed;5
3357;1,081832771;0,98814213;1,184406686;< 5;C73;S01;RS_Quintile;unsmoothed;5
3358;1,027729421;0,934258453;1,130551999;< 5;C73;S01;RS_Quintile;unsmoothed;5
3359;0,757748048;0,472081251;1,216278137;< 5;C73;S01;RS_Quintile;unsmoothed;5
3360;0,991539514;0,873127232;1,126010703;< 5;C73;S01;RS_Quintile;unsmoothed;5
3361;0,965762281;0,797574779;1,169416096;< 5;C73;S01;RS_Quintile;unsmoothed;5
3401;0,708418882;0,31826476;1,576854796;< 5;C73;S01;RS_Quintile;unsmoothed;5
3402;0,707072737;0,615562502;0,81218699;< 5;C73;S01;RS_Quintile;unsmoothed;5
3403;0,715837414;0,505830809;1,013032803;< 5;C73;S01;RS_Quintile;unsmoothed;5
3404;0,892081774;0,689956856;1,153419789;< 5;C73;S01;RS_Quintile;unsmoothed;5
3405;1,050046738;0,956482497;1,152763542;< 5;C73;S01;RS_Quintile;unsmoothed;5
3451;1,032968157;0,939474944;1,135765482;< 5;C73;S01;RS_Quintile;unsmoothed;5
3452;1,048849051;0,955289719;1,151571414;< 5;C73;S01;RS_Quintile;unsmoothed;5
3453;1,054565039;0,960982381;1,15726099;< 5;C73;S01;RS_Quintile;unsmoothed;5
3454;0,937185836;0,796062485;1,103327074;< 5;C73;S01;RS_Quintile;unsmoothed;5
3455;1,063680176;0,970060823;1,166334615;< 5;C73;S01;RS_Quintile;unsmoothed;5
3456;0,79505599;0,451520002;1,399969047;< 5;C73;S01;RS_Quintile;unsmoothed;5
3457;0,806747426;0,586065831;1,110526112;< 5;C73;S01;RS_Quintile;unsmoothed;5
3458;1,065512262;0,998441144;1,137088938;< 5;C73;S01;RS_Quintile;unsmoothed;5
3459;0,986561429;0,889518188;1,094191738;< 5;C73;S01;RS_Quintile;unsmoothed;5
3460;0,902875311;0,662094668;1,23121944;< 5;C73;S01;RS_Quintile;unsmoothed;5
3461;0,770208466;0,546467864;1,085555292;< 5;C73;S01;RS_Quintile;unsmoothed;5
3462;1,041825739;0,948295407;1,144580963;< 5;C73;S01;RS_Quintile;unsmoothed;5
4011;0,897463716;0,743323256;1,083567768;< 5;C73;S01;RS_Quintile;unsmoothed;5
4012;0,858080248;0,523655026;1,406081627;< 5;C73;S01;RS_Quintile;unsmoothed;5
5111;0,998470149;0,894077982;1,115051101;< 5;C73;S01;RS_Quintile;unsmoothed;5
5112;0,972821735;0,870065368;1,087713823;< 5;C73;S01;RS_Quintile;unsmoothed;5
5113;0,89981035;0,792648554;1,02145984;9;C73;S01;RS_Quintile;unsmoothed;5
5114;0,949090963;0,814944832;1,105318571;< 5;C73;S01;RS_Quintile;unsmoothed;5
5116;0,757853108;0,577208868;0,995032068;6;C73;S01;RS_Quintile;unsmoothed;5
5117;1,114204887;1,02039271;1,216641905;< 5;C73;S01;RS_Quintile;unsmoothed;5
5119;0,900699697;0,742415341;1,092730578;< 5;C73;S01;RS_Quintile;unsmoothed;5
5120;0,360575388;0;3,46640226;< 5;C73;S01;RS_Quintile;unsmoothed;5
5122;0,974018127;0,835116281;1,136023012;< 5;C73;S01;RS_Quintile;unsmoothed;5
5124;0,835123171;0,692271735;1,00745224;6;C73;S01;RS_Quintile;unsmoothed;5
5154;0,859268548;0,716765795;1,03010278;< 5;C73;S01;RS_Quintile;unsmoothed;5
5158;0,89127284;0,744308827;1,067254945;5;C73;S01;RS_Quintile;unsmoothed;5
5162;0,963104503;0,86888523;1,067540627;< 5;C73;S01;RS_Quintile;unsmoothed;5
5166;0,888518332;0,72437941;1,089849898;< 5;C73;S01;RS_Quintile;unsmoothed;5
5170;0,999384223;0,915931634;1,090440365;< 5;C73;S01;RS_Quintile;unsmoothed;5
5314;0,889500246;0,762088161;1,038214117;5;C73;S01;RS_Quintile;unsmoothed;5
5315;0,865128623;0,765807641;0,977330983;11;C73;S01;RS_Quintile;unsmoothed;5
5316;0,957654348;0,839611043;1,092293696;< 5;C73;S01;RS_Quintile;unsmoothed;5
5334;0,857913076;0,747265417;0,984944343;8;C73;S01;RS_Quintile;unsmoothed;5
5358;0,795355728;0,581260088;1,088309256;< 5;C73;S01;RS_Quintile;unsmoothed;5
5362;0,989261076;0,904278904;1,082229688;< 5;C73;S01;RS_Quintile;unsmoothed;5
5366;0,847365813;0,622481761;1,153493749;< 5;C73;S01;RS_Quintile;unsmoothed;5
5370;0,835509669;0,648672305;1,07616188;< 5;C73;S01;RS_Quintile;unsmoothed;5
5374;0,858019143;0,696923036;1,056353157;< 5;C73;S01;RS_Quintile;unsmoothed;5
5378;0,796452422;0,572564573;1,107886325;< 5;C73;S01;RS_Quintile;unsmoothed;5
5382;0,925489317;0,811620965;1,05533311;5;C73;S01;RS_Quintile;unsmoothed;5
5512;1,049818317;0,956255012;1,15253618;< 5;C73;S01;RS_Quintile;unsmoothed;5
5513;1,071901172;0,978249244;1,174518795;< 5;C73;S01;RS_Quintile;unsmoothed;5
5515;1,033540103;0,938756265;1,137894024;< 5;C73;S01;RS_Quintile;unsmoothed;5
5554;0,963378627;0,846069489;1,096952899;< 5;C73;S01;RS_Quintile;unsmoothed;5
5558;1,05686209;0,994256732;1,123409519;< 5;C73;S01;RS_Quintile;unsmoothed;5
5562;0,936780705;0,834656383;1,051400442;5;C73;S01;RS_Quintile;unsmoothed;5
5566;0,91211705;0,787698152;1,056188224;< 5;C73;S01;RS_Quintile;unsmoothed;5
5570;1,0255553;0,931740618;1,128815953;< 5;C73;S01;RS_Quintile;unsmoothed;5
5711;0,916041351;0,803607701;1,044205719;< 5;C73;S01;RS_Quintile;unsmoothed;5
5754;0,84076737;0,73640372;0,959921509;7;C73;S01;RS_Quintile;unsmoothed;5
5758;0,826413702;0,653632067;1,044868576;< 5;C73;S01;RS_Quintile;unsmoothed;5
5762;1,029944203;0,936463804;1,132756073;< 5;C73;S01;RS_Quintile;unsmoothed;5
5766;0,801008326;0,665392159;0,964264953;5;C73;S01;RS_Quintile;unsmoothed;5
5770;0,848111108;0,693686657;1,036912624;5;C73;S01;RS_Quintile;unsmoothed;5
5774;0,885043037;0,707110384;1,107749505;< 5;C73;S01;RS_Quintile;unsmoothed;5
5911;0,931190998;0,783815379;1,106276678;< 5;C73;S01;RS_Quintile;unsmoothed;5
5913;0,800961136;0,687627536;0,932974186;9;C73;S01;RS_Quintile;unsmoothed;5
5914;0,904415288;0,759079579;1,077577419;< 5;C73;S01;RS_Quintile;unsmoothed;5
5915;1,066269683;0,972640017;1,168912462;< 5;C73;S01;RS_Quintile;unsmoothed;5
5916;0,713349357;0,608879946;0,835743249;5;C73;S01;RS_Quintile;unsmoothed;5
5954;0,878795835;0,737356619;1,047365821;5;C73;S01;RS_Quintile;unsmoothed;5
5958;0,873622175;0,702691604;1,086131811;< 5;C73;S01;RS_Quintile;unsmoothed;5
5962;0,911045701;0,778466461;1,066204276;< 5;C73;S01;RS_Quintile;unsmoothed;5
5966;0,886836942;0,70225075;1,119941504;< 5;C73;S01;RS_Quintile;unsmoothed;5
5970;0,998415114;0,899012083;1,108809056;< 5;C73;S01;RS_Quintile;unsmoothed;5
5974;0,996441622;0,884350992;1,12273963;< 5;C73;S01;RS_Quintile;unsmoothed;5
5978;0,860556781;0,745348886;0,993572255;9;C73;S01;RS_Quintile;unsmoothed;5
7111;0,936103732;0,743507211;1,178590045;< 5;C73;S01;RS_Quintile;unsmoothed;5
7131;0,635549808;0,336042439;1,202001626;< 5;C73;S01;RS_Quintile;unsmoothed;5
7132;0,05;0;0,354953569;< 5;C73;S01;RS_Quintile;unsmoothed;5
7133;0,959378114;0,79413313;1,159007641;< 5;C73;S01;RS_Quintile;unsmoothed;5
7134;0,338067022;0;3,250017415;< 5;C73;S01;RS_Quintile;unsmoothed;5
7135;0,951733666;0,738230261;1,226984343;< 5;C73;S01;RS_Quintile;unsmoothed;5
7137;1,04271928;0,95013;1,144331298;< 5;C73;S01;RS_Quintile;unsmoothed;5
7138;1,051331779;0,957762285;1,154042633;< 5;C73;S01;RS_Quintile;unsmoothed;5
7140;0,763652009;0,57802218;1,008896218;< 5;C73;S01;RS_Quintile;unsmoothed;5
7141;0,291485269;0,058055812;1,463482459;< 5;C73;S01;RS_Quintile;unsmoothed;5
7143;0,850794158;0,657384278;1,101107409;< 5;C73;S01;RS_Quintile;unsmoothed;5
7211;0,795879559;0,530593927;1,19380234;< 5;C73;S01;RS_Quintile;unsmoothed;5
7231;0,669232009;0,372164709;1,203422761;< 5;C73;S01;RS_Quintile;unsmoothed;5
7232;0,77557942;0,511059558;1,177012399;< 5;C73;S01;RS_Quintile;unsmoothed;5
7233;1,026327405;0,932862428;1,129156787;< 5;C73;S01;RS_Quintile;unsmoothed;5
7235;1,032470435;0,938979326;1,135270148;< 5;C73;S01;RS_Quintile;unsmoothed;5
7311;0,05;0;0,354953569;< 5;C73;S01;RS_Quintile;unsmoothed;5
7312;0,329739971;0,083014549;1,309751717;< 5;C73;S01;RS_Quintile;unsmoothed;5
7313;1,009679267;0,916286657;1,112590928;< 5;C73;S01;RS_Quintile;unsmoothed;5
7314;0,968147947;0,816241294;1,1483252;< 5;C73;S01;RS_Quintile;unsmoothed;5
7315;0,956016494;0,827741237;1,104170598;< 5;C73;S01;RS_Quintile;unsmoothed;5
7316;0,561061402;0,22996987;1,368831045;< 5;C73;S01;RS_Quintile;unsmoothed;5
7317;1,052546393;0,958971944;1,155251638;< 5;C73;S01;RS_Quintile;unsmoothed;5
7318;1,029794954;0,936315189;1,132607544;< 5;C73;S01;RS_Quintile;unsmoothed;5
7319;1,028275526;0,934802229;1,13109546;< 5;C73;S01;RS_Quintile;unsmoothed;5
7320;0,05;0;0,354953569;< 5;C73;S01;RS_Quintile;unsmoothed;5
7331;0,676450107;0,481579697;0,950174498;< 5;C73;S01;RS_Quintile;unsmoothed;5
7332;1,050447763;0,956881881;1,153162708;< 5;C73;S01;RS_Quintile;unsmoothed;5
7333;1,068473313;0,974834909;1,171106216;< 5;C73;S01;RS_Quintile;unsmoothed;5
7334;1,122431815;1,028589836;1,224835337;< 5;C73;S01;RS_Quintile;unsmoothed;5
7335;0,585876469;0,240141159;1,429372786;< 5;C73;S01;RS_Quintile;unsmoothed;5
7336;1,183882141;1,089830304;1,286050608;< 5;C73;S01;RS_Quintile;unsmoothed;5
7337;0,584331636;0,275230955;1,240570706;< 5;C73;S01;RS_Quintile;unsmoothed;5
7338;0,800283538;0,611345072;1,047614138;< 5;C73;S01;RS_Quintile;unsmoothed;5
7339;0,833922279;0,651641522;1,067191614;< 5;C73;S01;RS_Quintile;unsmoothed;5
7340;0,791430328;0,545662391;1,147892863;< 5;C73;S01;RS_Quintile;unsmoothed;5
8111;0,730131738;0,58701764;0,908136857;5;C73;S01;RS_Quintile;unsmoothed;5
8115;0,885098362;0,69226962;1,131638726;< 5;C73;S01;RS_Quintile;unsmoothed;5
8116;0,922178768;0,785634532;1,08245456;< 5;C73;S01;RS_Quintile;unsmoothed;5
8117;0,871457469;0,749801489;1,012852242;< 5;C73;S01;RS_Quintile;unsmoothed;5
8118;0,969981253;0,866872533;1,085354071;< 5;C73;S01;RS_Quintile;unsmoothed;5
8119;0,906160723;0,72155652;1,137994368;< 5;C73;S01;RS_Quintile;unsmoothed;5
8121;0,899758909;0,690411388;1,172585082;< 5;C73;S01;RS_Quintile;unsmoothed;5
8125;0,862835395;0,694639788;1,071756803;< 5;C73;S01;RS_Quintile;unsmoothed;5
8126;1,053720176;0,96014095;1,156420012;< 5;C73;S01;RS_Quintile;unsmoothed;5
8127;0,831024234;0,645411497;1,070017006;< 5;C73;S01;RS_Quintile;unsmoothed;5
8128;1,083105629;0,989410076;1,185674002;< 5;C73;S01;RS_Quintile;unsmoothed;5
8135;1,059867757;0,966263678;1,162539469;< 5;C73;S01;RS_Quintile;unsmoothed;5
8136;0,647224808;0,373999868;1,120053744;< 5;C73;S01;RS_Quintile;unsmoothed;5
8211;0,655196808;0,564175307;0,760903308;< 5;C73;S01;RS_Quintile;unsmoothed;5
8212;0,758012586;0,539169662;1,065681399;< 5;C73;S01;RS_Quintile;unsmoothed;5
8215;0,926636657;0,771808263;1,11252436;< 5;C73;S01;RS_Quintile;unsmoothed;5
8216;0,468806549;0,115465532;1,903421531;< 5;C73;S01;RS_Quintile;unsmoothed;5
8221;0,81771088;0,525194577;1,273149253;< 5;C73;S01;RS_Quintile;unsmoothed;5
8222;0,658432944;0,239305657;1,81163265;< 5;C73;S01;RS_Quintile;unsmoothed;5
8225;0,810350473;0,617556104;1,063333169;< 5;C73;S01;RS_Quintile;unsmoothed;5
8226;1,022362218;0,959586807;1,089244347;< 5;C73;S01;RS_Quintile;unsmoothed;5
8231;0,05;0;0,354953569;< 5;C73;S01;RS_Quintile;unsmoothed;5
8235;1,027949369;0,934477463;1,130770883;< 5;C73;S01;RS_Quintile;unsmoothed;5
8236;1,066136876;0,972507737;1,168780251;< 5;C73;S01;RS_Quintile;unsmoothed;5
8237;1,096508895;1,002762291;1,199019715;< 5;C73;S01;RS_Quintile;unsmoothed;5
8311;0,974728664;0,825362913;1,151125103;< 5;C73;S01;RS_Quintile;unsmoothed;5
8315;0,801552847;0,539084551;1,191811129;< 5;C73;S01;RS_Quintile;unsmoothed;5
8316;0,960131008;0,8479462;1,087158068;< 5;C73;S01;RS_Quintile;unsmoothed;5
8317;0,532925105;0,382622817;0,742269293;6;C73;S01;RS_Quintile;unsmoothed;5
8325;0,825326276;0,550082325;1,238293673;< 5;C73;S01;RS_Quintile;unsmoothed;5
8326;1,078277671;0,984600808;1,180867136;< 5;C73;S01;RS_Quintile;unsmoothed;5
8327;0,522181988;0,20458308;1,33282786;< 5;C73;S01;RS_Quintile;unsmoothed;5
8335;1,058147565;0,964550411;1,160827112;< 5;C73;S01;RS_Quintile;unsmoothed;5
8336;0,693079149;0,368537508;1,303418774;< 5;C73;S01;RS_Quintile;unsmoothed;5
8337;1,061403651;0,967793406;1,164068389;< 5;C73;S01;RS_Quintile;unsmoothed;5
8415;0,830767296;0,617111333;1,118395116;< 5;C73;S01;RS_Quintile;unsmoothed;5
8416;1,068348412;0,974710502;1,170981873;< 5;C73;S01;RS_Quintile;unsmoothed;5
8417;1,066383774;0,972753655;1,169026041;< 5;C73;S01;RS_Quintile;unsmoothed;5
8421;0,862053918;0,602735819;1,232939762;< 5;C73;S01;RS_Quintile;unsmoothed;5
